"subject","predicate","object"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","イースト・ロンドン"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London, Eastern Cape"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","東倫敦 (南非)"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","إيست لندن"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London, Sydafrika"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London, Eastern Cape"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","Oos-Londen"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#label","East London"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#comment","East London (Oos-Londen en afrikaans, iMonti en xhosa, Monti en sotho) est la sixième ville la plus peuplée d'Afrique du Sud. Elle est située dans la province du Cap oriental (Eastern Cape), au bord de la rivière Buffalo. Durant l'Apartheid (1948-1991), et plus particulièrement à partir de la fin des années 1970, East London était enclavée entre les bantoustans « indépendants » du Ciskei et du Transkei et n'était reliée à l'Afrique du Sud « blanche » que par un corridor englobant King William's Town et Queenstown."
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/East-London"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/South_Africa/Eastern_Cape/East_London/"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0023358.xml"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/east-london_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/east-london"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_London,_Eastern_Cape"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2025114"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/East-London-South-Africa"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/1589551"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/East_London"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10038255"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Источни_Лондон_(Јужноафричка_Република)"
"http://fr.dbpedia.org/resource/East_London","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/East_London_(Sudáfrica)"
