"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Cheval de Troie (film)"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Cheval de Troie est un film documentaire français de Pierre Rehov, qui cherche à révéler une prétendue stratégie de Yasser Arafat pour détruire Israël de l'intérieur."
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12314ckt"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3221186"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageID",4029249
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",163259490
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yasser_Arafat"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Rehov"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/wikiPageLength",681
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_français"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2006"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Cheval_de_Troie_(film)?oldid=163259490&ns=0"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Cheval_de_Troie_(film)"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/abstract","Le Cheval de Troie est un film documentaire français de Pierre Rehov, qui cherche à révéler une prétendue stratégie de Yasser Arafat pour détruire Israël de l'intérieur."
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Pierre_Rehov"
"http://fr.dbpedia.org/resource/Le_Cheval_de_Troie_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Documentaire"
