"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#label","بيتر ويندسور"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Peter Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Peter Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Peter Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#comment","Peter David Windsor, né le 11 avril 1952 à Reigate (Surrey, Angleterre), est un journaliste et reporter de Formule 1."
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Peter-Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/PeterDWindsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116115"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043p1p"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيتر_ويندسور"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيتر_ويندسور"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Peter_Windsor"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageID",4288906
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",186948361
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Anderson_(ingénieur)"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Nice-Côte_d'Azur"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reigate"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_María_López"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scuderia_Ferrari"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul-Ricard"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Williams"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_2002"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Whiting"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1952"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/F1_Racing"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_l'automobile"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Sports"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_anglais"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_(comté)"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Network_10"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reigate"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Peter_Windsor_2008.jpg"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_d'Espagne_2010"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_Formule_1_2010"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Williams_F1_Team"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/USF1"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageExternalLink","http://peterwindsor.com/"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://dbpedia.org/ontology/wikiPageLength",4654
"http://fr.dbpedia.org/resource/Peter_Windsor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Reigate"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1952"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dirigeant_sportif_anglais"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Directeur_d'écurie_de_Formule_1"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peter_Windsor?oldid=186948361&ns=0"
"http://fr.dbpedia.org/resource/Peter_Windsor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peter_Windsor_2008.jpg"
