"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2014"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0017"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",2014-10-07
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","2014"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/electionDate",2014-09-22
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice","et"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/termOfOffice",""
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de l'Assemblée législative du Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_législative_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Monique_LeBlanc__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Daniel_Allain"
