"subject","predicate","object"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://www.w3.org/2000/01/rdf-schema#label","Callithrix pygmaea"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageID",412855
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageRevisionID",64037288
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouistiti_pygmée"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ouistiti_pygmée"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://dbpedia.org/ontology/wikiPageLength",71
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Primate_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Callithrix_pygmaea?oldid=64037288&ns=0"
"http://fr.dbpedia.org/resource/Callithrix_pygmaea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Callithrix_pygmaea"
