"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/2000/01/rdf-schema#label","Modèle Ville de Québec"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13332720"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://dbpedia.org/ontology/wikiPageID",4002126
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",78561141
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/2004/02/skos/core#prefLabel","Modèle Ville de Québec"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_de_modèles"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Ville_de_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Modèle_Ville_de_Québec?oldid=78561141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Modèle_Québec"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_Ville_de_Québec","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Projet:Ville_de_Québec"
