"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/2000/01/rdf-schema#label","Cardio-kickboxing"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/2000/01/rdf-schema#comment","Le cardio-kickboxing est une forme de pratique des années 1990, issue des États-Unis axée sur la condition physique et notamment le développement de la fonction cardio-respiratoire (appelée « cardio-training »). Elle consiste à exécuter des techniques de boxe et d’art martial dans le vide, dans un ordre chorégraphié et en musique. Il existe de nombreuses disciplines d’entraînement dérivées du cardio-kickboxing. et bien d’autres. Coup de pied retombant (hammer kick) en cardio-kickboxing 
* Coup de pied en croissant (crescent kick) en cardio-kickboxing 
* Side-kick en cardio-kickboxing"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dl76v"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2938072"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageID",1439932
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageRevisionID",125979962
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_mondiale_des_organisations_de_kickboxing"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Zélande"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bando-kickboxing"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_latéral"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lexique_de_la_boxe_et_des_boxes_pieds-poings"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_en_croissant"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_physique"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardio-lethwei"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_retombant"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_martial"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérobic"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_de_combat"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boxe_américaine"
"http://fr.dbpedia.org/resource/Cardio-kickboxing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_de_pied_en_arrière"
