"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Кабесамесада"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada (kommun)"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Кабесамесада"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#label","Cabezamesada"
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#comment","Cabezamesada est une commune d'Espagne de la province de Tolède dans la communauté autonome de Castille-La Manche."
"http://fr.dbpedia.org/resource/Cabezamesada","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cabezamesada"
