"subject","predicate","object"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#label","Essbase"
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#comment","Essbase est un moteur de base de données multidimensionnelle. Son nom vient de ""Extended Spread Sheet dataBASE"". C'est à l'origine en 1992 un produit de Arbor Software, qui a fusionné avec Hyperion Solutions en 1998, et qui a été finalement racheté par Oracle Corporation en 2007. Essbase est module de la solution Middleware d'Oracle. En août 2005, le magazine Information Age a cité Essbase parmi les 10 innovations technologiques les plus influentes des 10 dernières années."
"http://fr.dbpedia.org/resource/Essbase","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Essbase-1"
