"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2000/01/rdf-schema#label","Kanagawa-bugyō"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2000/01/rdf-schema#label","神奈川奉行"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2000/01/rdf-schema#comment","Les Kanagawa-bugyō (神奈川奉行) sont des fonctionnaires du shogunat Tokugawa au cours de l'époque d'Edo du Japon. Le poste est créé le 3 juillet 1859, lorsque cinq fudai daimyo sont désignés. Les interprétations classiques traduisent ces titres japonais par « commissaire », « surveillant » ou « gouverneur ». Ce titre du bakufu désigne un fonctionnaire responsable de l'administration du port de Kanagawa (moderne Yokohama). Le nombre de titulaires simultanés de la fonction varie avec le temps, fluctuant de cinq en 1859 à neuf à un autre moment."
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kanagawa_bugyō"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神奈川奉行"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/041306t"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4262621"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageID",6906804
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageRevisionID",164914799
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaikoku-bugyō"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_G._Beasley"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugyō"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Kanagawa-bugyō","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernement_du_Japon_féodal"
