"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#label","Réserve naturelle régionale des sites d'intérêt géologique de la presqu'île de Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#comment","La réserve naturelle régionale des Sites d'intérêt géologique de la presqu'île de Crozon (RNR270) est une réserve naturelle régionale à caractère géologique située en Bretagne, à l'extrémité occidentale du Parc naturel régional d'Armorique. Classée en 2013, elle occupe une surface de 156,4 hectares."
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.reserves-naturelles.org/sites-d-interet-geologique-de-la-presqu-ile-de-crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.protectedplanet.net/sites/555561899"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://inpn.mnhn.fr/espace/protege/FR9300135"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6g8ql5b"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18515617"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/555561899"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageID",8458970
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageRevisionID",185245111
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_réserves_naturelles_régionales_de_France"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ride_de_courant"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pillow_lava"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Weathered_Tuff_at_Raguenez_France.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandenboschia_speciosa"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhinolophus_ferrumequinum"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_d'Arrée"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schiste"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escargot_de_Quimper"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_d'Armorique"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grémil_à_rameaux_étalés"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brèche_(roche)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landévennec"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonium_humile"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crave_à_bec_rouge"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_créée_en_2013"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gédinnien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silurien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber_de_Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Périmètre_RNR_Sites_d'intérêt_géologique_de_la_presqu'ile_de_Crozon_rnr270.png"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:077_Crozon_Le_gisement_de_calcaire_de_l'Aber.JPG"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutre_d'Europe"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flèche_littorale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argol_(Finistère)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périglaciaire"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_de_l'UICN_-_catégorie_IV"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telgruc-sur-Mer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_gris"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éboulis"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réserve_naturelle_régionale_en_Bretagne"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscanvel"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discordance_(stratigraphie)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_public_maritime_français"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camaret-sur-Mer"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Améthyste"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_protégée_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_naturelle_régionale"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérapias_à_petites_fleurs"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travertin"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_presqu'île_de_Crozon"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pillow_Lava_at_Crozon_Brittany_France.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulier"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévonien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flute_Casts_in_Brioverian_Rocks_in_Brittany_France.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Folded_Schist_at_Crozon_Brittany_France.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anticlinal"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holsténien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanvéoc"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_interglaciaire"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schistosité"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ripple_Marks_Quartzite_Brittany_France.jpg"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rumex_rupestris"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Briovérien"
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://dbpedia.org/ontology/wikiPageLength",10691
"http://fr.dbpedia.org/resource/Réserve_naturelle_régionale_des_sites_d'intérêt_géologique_de_la_presqu'île_de_Crozon","http://www.georss.org/georss/point","48.28212 -4.49174"
