"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/2000/01/rdf-schema#label","Championnat de France de rugby à XIII Fédérale"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/2000/01/rdf-schema#label","National Division 2"
"http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XIII_Fédérale","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat de France de rugby à XIII Fédérale constitue la quatrième division sur le plan national du rugby à XIII français. Ce championnat est organisé par la Fédération française de rugby à XIII et regroupe pour la saison 2015-2016 vingt-neuf équipes départagées en quatre ligues régionales. 
* Poule A (Ouest) 
* Poule B (Ouest) 
* Poule C (Est) 
* Poule D (Est) 
* Poule E (Est) Les équipes de ce championnat participent également à la coupe de France de division inférieure de rugby à XIII : la Coupe Falcou."
