"subject","predicate","object"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2000/01/rdf-schema#label","ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2000/01/rdf-schema#label","ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2000/01/rdf-schema#label","ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ESIB"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1275907"
"http://fr.dbpedia.org/resource/ESIB","http://dbpedia.org/ontology/wikiPageID",1306088
"http://fr.dbpedia.org/resource/ESIB","http://dbpedia.org/ontology/wikiPageRevisionID",145840955
"http://fr.dbpedia.org/resource/ESIB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Saint-Joseph_de_Beyrouth"
"http://fr.dbpedia.org/resource/ESIB","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_étudiants_d’Europe"
"http://fr.dbpedia.org/resource/ESIB","http://dbpedia.org/ontology/wikiPageLength",198
"http://fr.dbpedia.org/resource/ESIB","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/ESIB","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/ESIB?oldid=145840955&ns=0"
"http://fr.dbpedia.org/resource/ESIB","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/ESIB"
