"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe de France de rugby à XIII"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","Cet article liste les rencontres de l'équipe de France de rugby à XIII et permet de retracer, à travers de nombreuses décennies, l'évolution du niveau du XIII de France. Cela a ses débuts dans les années 1930 à notre époque actuelle. Il ne prétend pas à l'exhaustivité mais il s'efforce d'y tendre le plus. Par ailleurs, un auteur considère que de 1934 à 2011, plus de sept cents joueurs ont porté le maillot tricolore. Article connexe : Histoire de l'équipe de France."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_France_national_rugby_league_team_results"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6571137"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",7523541
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",190050664
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Europe_des_nations_de_rugby_à_XIII_1935"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiaan_Roets"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alrix_Da_Costa"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Moldavie_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Connor"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Ratchford"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greg_Eastwood"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_France_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Johnstone"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Zélande_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eccles_(Grand_Manchester)"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryan_Hall"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luke_Gale"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Casty"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hicks"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Robin"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richie_Myler"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardiff_Arms_Park"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_du_Moulin"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phil_Bentham"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Fleming"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Martins"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suva"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Arnot"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_de_France_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dane_Chisholm"
