"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","District historique de Beaufort"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#label","Beaufort Historic District (Beaufort, North Carolina)"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#comment","Le district historique de Beaufort – ou Beaufort Historic District en anglais – est un district historique américain situé dans le centre-ville de Beaufort, dans le comté de Carteret, en Caroline du Nord. Il est inscrit au Registre national des lieux historiques depuis le 6 mai 1974."
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/74001331"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Beaufort_Historic_District_(North_Carolina)"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06_1zg9"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18148381"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Beaufort_Historic_District_(North_Carolina)"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beaufort_Historic_District_(Beaufort,_North_Carolina)"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageID",13270841
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageRevisionID",190934242
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-ville"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Nord"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaufort_(Caroline_du_Nord)"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_historique"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Carteret"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Carteret"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://dbpedia.org/ontology/wikiPageLength",889
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://www.georss.org/georss/point","34.718037 -76.667186"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_dans_le_comté_de_Carteret"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_historique_en_Caroline_du_Nord"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1974"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_architecture"
"http://fr.dbpedia.org/resource/District_historique_de_Beaufort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
