"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex junior"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#label","Martin Truex Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#comment","Martin Truex Jr. est un pilote automobile professionnel américain évoluant en NASCAR Cup Series né le 29 juin 1980 à (en) dans le New Jersey."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MartinTruexJr"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martin_Truex,_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/martin-truex-jr/"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racing-reference.info/driver/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/martintruex_jr/"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MartinTruex_Jr"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Martin_Truex_jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Martin_Truex_junior"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Martin_Truex,_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Martin_Truex_jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マーティン・トゥーレックス・ジュニア"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martin_Truex_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058ntb"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1377913"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martin_Truex,_Jr."
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q20657297"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://dbpedia.org/ontology/wikiPageID",1867203
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://dbpedia.org/ontology/wikiPageRevisionID",180895455
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coke_Zero_400"
"http://fr.dbpedia.org/resource/Martin_Truex_Jr.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instacart_500"
