"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#label","Troisième ligne centre (rugby à XV)"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_union_number_eights"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8688134"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageID",5519971
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://dbpedia.org/ontology/wikiPageRevisionID",91432461
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2004/02/skos/core#prefLabel","Troisième ligne centre (rugby à XV)"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Troisième_ligne_centre_(rugby_à_XV)?oldid=91432461&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Troisième_ligne_centre_(rugby_à_XV)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_poste"
