"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#label","Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#label","Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#label","伊纳拉詹"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#label","Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#label","Инараджан"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#comment","Inarajan (Chamorro : Inalåhan) est l'une des dix-neuf villes du territoire des États-Unis de Guam."
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inalåhan,_Guam"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inarajan-Guam"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/77001569"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07r59v"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اناراجان،_گوام"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4043499/"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Инараджан"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inalåhan,_Guam"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Inarajan,_Guam"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊纳拉詹"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イナラハン"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Inalåhan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2482456"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Inarajan"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایناراجان"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inarajan_Village"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014054715"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/308243094"
"http://fr.dbpedia.org/resource/Inarajan","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایناراجان،_قوام"
"http://fr.dbpedia.org/resource/Inarajan","http://dbpedia.org/ontology/wikiPageID",9268104
"http://fr.dbpedia.org/resource/Inarajan","http://dbpedia.org/ontology/wikiPageRevisionID",178648883
"http://fr.dbpedia.org/resource/Inarajan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_1977"
"http://fr.dbpedia.org/resource/Inarajan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_à_Guam"
