"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2000/01/rdf-schema#label","Orchestina gigabulbus"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2000/01/rdf-schema#comment","Orchestina gigabulbus est une espèce d'araignées aranéomorphes de la famille des Oonopidae."
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wsc.nmbe.ch/lsid/urn:lsid:nmbe.ch:spidersp:044847"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/631222"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8376809"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11851059"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125_fcwpx"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Orchestina_gigabulbus"
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://dbpedia.org/ontology/wikiPageID",7024136
"http://fr.dbpedia.org/resource/Orchestina_gigabulbus","http://dbpedia.org/ontology/wikiPageRevisionID",91445045
