"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#label","Pleins Feux sur l'archange"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#label","The Archangel"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#comment","Pleins Feux sur l'archange (titre original : « L’arcangelo »), est un film italien réalisé en 1969 par Giorgio Capitani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=42835"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film766784.html"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/162245/"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24408"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/0644-D174-42E9-6C59-DDA1-B"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/40888"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6c0224c5"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30475"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0163974"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/68109"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/69345"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=80733"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/57104/"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5099285/"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/31650,"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=168457"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/L'arcangelo_(film)"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jcnz0"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204910"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Archangel"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Archangel"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageID",5840762
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageRevisionID",182500964
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_en_Italie"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioia_Desideri"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Capitani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Guidi"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Piero_Umiliani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stelvio_Massi"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fair_Film"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adriano_Baracco"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Antonelli"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piero_Umiliani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_italienne"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pamela_Tiffin"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Montanari"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_De_Rosa"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Demick"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1969"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pippo_Starnazza"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Stany"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Giorgio_Capitani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Gassman"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Pisacane_(acteur)"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Felleghy"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Baccarini"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Valejo"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Delle_Piane"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolfo_Celi"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gianni_Pulone"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_Mario_Cecchi_Gori"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://purl.org/dc/elements/1.1/title","Pleins Feux sur l'archange"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://dbpedia.org/ontology/wikiPageLength",2882
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Giorgio_Capitani"
"http://fr.dbpedia.org/resource/Pleins_Feux_sur_l'archange","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
