"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith (zanger)"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","كورت سميث"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#label","Curt Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#comment","Curt Smith né le 24 juin 1961 à Bath dans le Somerset, est un bassiste et auteur-compositeur-interprète britannique, membre du groupe Tears For Fears. Il rencontre Roland Orzabal à l'âge de 13 ans. Ils forment d'abord le groupe The Graduate, avec lequel ils publient un seul album en 1980. Et durant ce temps, Smith et Orzabal jouent comme musiciens invités avec le groupe Neon, où ils font la connaissance du batteur Manny Elias, ce groupe grave deux singles la même année. Et en 1981, après la dissolution du groupe The Graduate, Curt et Roland forment avec succès le groupe Tears for Fears. Curt en fait partie jusqu'en 1991 et fait une carrière solo par la suite. Il retourne au sein du groupe en 2001, et de ces retrouvailles sort l'album Everybody Loves a Happy Ending en 2004. Puis en 1997, i"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curt_Smith"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/3583"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/curtsmithofficial"
"http://fr.dbpedia.org/resource/Curt_Smith","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9793_7844"
