"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Варшавия"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","1263 Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","1263 Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","1263 Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","(1263) Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#label","1263 Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#comment","(1263) Varsavia est un astéroïde de la ceinture principale découvert par Sylvain Arend. Son nom évoque la ville de Varsovie, actuelle capitale de la Pologne."
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://astro.troja.mff.cuni.cz/projects/asteroids3D/web.php?page=db_asteroid_detail&asteroid_id=214"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001263"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/1263_Βαρσοβία"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1263_Варсавія"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1263)_Варшавия"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/(1263)_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(1263)_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(1263)_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1263)_Варшавия"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1263)_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1263_வார்சாவியா"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1263_Varsovio"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q137412"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1263)_Վարսավիա"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yhp8r"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/1263_Varsavia"
"http://fr.dbpedia.org/resource/(1263)_Varsavia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1263_Varsavia"
