"subject","predicate","object"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity (astromóvel)"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","كيوريوسيتي روفر"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity (Rover)"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity (rover)"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity Rover"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#label","Curiosity (xe tự hành)"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#comment","Curiosity est une astromobile (rover) déployée à Aeolis Palus sur Mars en 2012 via la mission Mars Science Laboratory. C'est un engin particulièrement imposant avec une masse de 899 kg à comparer aux 174 kg pour les astromobiles Spirit et Opportunity. Un des principaux instruments embarqués par l'engin, la camera ""ChemCam"" (pour Chemistry and Camera complex) a été en partie conçu et fabriqué en France, par l'Institut de recherche en astrophysique et planétologie (IRAP). 
* Portail de la robotique 
* Portail de l’astronautique 
* Portail de la planète Mars 
* Portail des années 2010"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/MarsCuriosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Curiosity-United-States-robotic-vehicle"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/20348720"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Curiosity-Mars-Rover-1"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/MarsCuriosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Curiosity_rover"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/क्यूरोसिटी_(रोवर)"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیوروسٹی_روبالا"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/క్యూరియాసిటీ_రోవర్"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Curiosity"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کیوریاستی"
"http://fr.dbpedia.org/resource/Curiosity_(rover)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Curiosity_(keşif_aracı)"
