"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2000/01/rdf-schema#label","Liste des propriétés de l'English Heritage"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2000/01/rdf-schema#label","英格蘭遺產委員會管理產業列表"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne la liste des propriétés de l'English Heritage, l’organisme public indépendant chargé de la gestion du patrimoine historique en Angleterre. L'English Heritage les classe selon les régions anglaises, puis selon les comtés cérémoniaux."
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/英格蘭遺產委員會管理產業列表"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3253482"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_English_Heritage_properties"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageID",5038812
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageRevisionID",191411281
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire-et-Humber"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Steeton_Hall"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Eynsford"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castro_de_Bratton"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Longthorpe"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydford"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Nord"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutland"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yorkshire_du_Sud"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plymouth_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_propriétés_de_l'English_Heritage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Saint-Jacques_(Lindsey)"
