"subject","predicate","object"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/2000/01/rdf-schema#label","REP International"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/2000/01/rdf-schema#comment","REP International est une entreprise industrielle fondée par le pionnier de l'aviation Robert Esnault-Pelterie. Elle est aujourd'hui spécialisée dans la production de presses à injecter le caoutchouc. L'entreprise aujourd'hui basée à Corbas, dans la métropole de Lyon, réalise 92 % de son chiffre d'affaires à l'export et son principal débouché est l'industrie automobile."
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25378430"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bcdjbl76"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageID",9166136
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageRevisionID",179124994
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbas"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entreprise"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_automobile"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Esnault-Pelterie"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/wikiPageLength",948
"http://fr.dbpedia.org/resource/REP_International","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_entreprise"
"http://fr.dbpedia.org/resource/REP_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/REP_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/REP_International","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/REP_International","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/REP_International?oldid=179124994&ns=0"
"http://fr.dbpedia.org/resource/REP_International","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/REP_International"
"http://fr.dbpedia.org/resource/REP_International","http://dbpedia.org/ontology/abstract","REP International est une entreprise industrielle fondée par le pionnier de l'aviation Robert Esnault-Pelterie. Elle est aujourd'hui spécialisée dans la production de presses à injecter le caoutchouc. L'entreprise aujourd'hui basée à Corbas, dans la métropole de Lyon, réalise 92 % de son chiffre d'affaires à l'export et son principal débouché est l'industrie automobile."
