"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asteroidea","http://www.w3.org/2000/01/rdf-schema#label","Asteroidea"
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageID",854134
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageRevisionID",110733356
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Étoile_de_mer"
"http://fr.dbpedia.org/resource/Asteroidea","http://dbpedia.org/ontology/wikiPageLength",111
"http://fr.dbpedia.org/resource/Asteroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_d'échinodermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Asteroidea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteroidea"
"http://fr.dbpedia.org/resource/Asteroidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Asteroidea?oldid=110733356&ns=0"
"http://fr.dbpedia.org/resource/Asteroidea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Asteroidea"
