"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#label","Kanton Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#label","Canton d'Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#label","Cantone di Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#label","Cantó d'Auròs"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#comment","Le canton d'Auros est une ancienne division administrative française du département de la Gironde en région Aquitaine. Située dans l'arrondissement de Langon, elle tient lieu, jusqu'au redécoupage cantonal de 2014, de circonscription d'élection des anciens conseillers généraux."
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-3303"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_d'Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137148207640900340622"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2016153445"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_d'Auròs"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Canton_d'Auròs"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Canton_d'Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Auros_(kantón)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sr2yy"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1724300"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageID",720525
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageRevisionID",185464507
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langon_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coirac"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castillon-de-Castets"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_La_Réole"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_généraux_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barie"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pondaurat"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aillas"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Lafaye"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gornac"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mourens"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martine_Faure"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_l'Entre-Deux-Mers"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Monségur"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Langon"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sauveterre-de-Guyenne"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_socialiste_républicaine"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1995"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquitaine_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1983"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Cluzan"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Pellegrue"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernest_Monis"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sainte-Foy-la-Grande"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savignac_(Gironde)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gauche_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_du_Réolais_et_des_Bastides"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_2007"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cg33.fr"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=P&theme=ALL&typeprod=ALL&codgeo=3303&quelcas=LISTE&lang=FR"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/wikiPageLength",11464
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://dbpedia.org/ontology/administrativeHeadCity","http://fr.dbpedia.org/resource/Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://www.georss.org/georss/point","44.496406 -0.149723"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Gironde"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://xmlns.com/foaf/0.1/name","Canton d'Auros"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Auros","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
