"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2000/01/rdf-schema#label","Canton of Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kanton_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20659527"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Vallier"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageID",8782769
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageRevisionID",113409653
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier_(Drôme)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier_(Drôme)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier-de-Thiey"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://dbpedia.org/ontology/wikiPageLength",209
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cantons_homonymes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Vallier?oldid=113409653&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Vallier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Vallier"
