"subject","predicate","object"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2000/01/rdf-schema#label","Distributed Transaction Coordinator"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2000/01/rdf-schema#label","分布式事务协调器"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2000/01/rdf-schema#label","Координатор распределённых транзакций"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2000/01/rdf-schema#comment","Le service Distributed Transaction Coordinator (DTC ou MSDTC) est un composant inclus dans les versions de Microsoft Windows à partir de la version NT 4.0. Celui-ci permet de coordonner des opérations qui s'étendent sur plusieurs gestionnaires de ressources, telles que les bases de données, les files d'attente de messages et les systèmes de fichiers. MSDTC est inclus dans Windows 2000 ainsi que dans les versions ultérieures du système d'exploitation, et est également disponible pour Windows NT 4.0."
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Координатор_распределённых_транзакций"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401732"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/分布式事务协调器"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Microsoft_Distributed_Transaction_Coordinator"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Distributed_Transaction_Coordinator"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c8y9p"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageID",3902326
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageRevisionID",176231261
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Composant_Windows"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_2000"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_NT_4.0"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/fr-fr/library/ms254973(VS.80).aspx"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageExternalLink","http://msdn.microsoft.com/en-us/library/ms684146(VS.85).aspx"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageExternalLink","https://technet.microsoft.com/fr-fr/library/cc759136(WS.10).aspx"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/wikiPageLength",1339
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Composant_Windows"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Distributed_Transaction_Coordinator?oldid=176231261&ns=0"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Distributed_Transaction_Coordinator"
"http://fr.dbpedia.org/resource/Distributed_Transaction_Coordinator","http://dbpedia.org/ontology/abstract","Le service Distributed Transaction Coordinator (DTC ou MSDTC) est un composant inclus dans les versions de Microsoft Windows à partir de la version NT 4.0. Celui-ci permet de coordonner des opérations qui s'étendent sur plusieurs gestionnaires de ressources, telles que les bases de données, les files d'attente de messages et les systèmes de fichiers. MSDTC est inclus dans Windows 2000 ainsi que dans les versions ultérieures du système d'exploitation, et est également disponible pour Windows NT 4.0. MSDTC Effectue la transaction et joue le rôle de coordinateur pour les composants, le plus souvent dans des architectures COM et .NET. Dans la terminologie MSDTC, le directeur est appelé le gestionnaire de transaction."
