"subject","predicate","object"
"http://fr.dbpedia.org/resource/Propédeutique","http://www.w3.org/2000/01/rdf-schema#label","Propédeutique"
"http://fr.dbpedia.org/resource/Propédeutique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19957337"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageID",106545
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageRevisionID",180548161
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_de_propédeutique"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apprentissage"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_licence_(France)"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_vétérinaire"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_d'études_supérieures_préparatoires"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeur_propédeutique_de_l'espéranto"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Examen_clinique"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_polytechnique_fédérale_de_Lausanne"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flûte_à_bec"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Année_de_propédeutique"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valeur_propédeutique_de_l'espéranto"
"http://fr.dbpedia.org/resource/Propédeutique","http://dbpedia.org/ontology/wikiPageLength",2329
"http://fr.dbpedia.org/resource/Propédeutique","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Propédeutique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Propédeutique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Propédeutique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Propédeutique?oldid=180548161&ns=0"
"http://fr.dbpedia.org/resource/Propédeutique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Propédeutique"
