"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborigines (Rome)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborígens (mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborigened (Latium)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborigeni (mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborigines (mythology)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborígenes (mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","أبورجيون (ميثولوجيا)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#label","Aborigènes (Latium)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#comment","Les Aborigènes (en latin classique : Abǒrĩgǐnes, -um, masculin pluriel ; en grec ancien : Ἀβοριγῖνες) désignent, pour les antiques, un peuple d'Italie pré-romaine."
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aborigeni"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/aborigeni_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aborígenes_(mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Aborygenowie"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aborigines_(mythology)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Aborigened_(Latium)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Aborigeni_(mitologie)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aborígenes_(Antigüedad)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gbbm3"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aborigines_(Rome)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Aborigines_(mythologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аборигены_Лация"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aborigeni_(mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Aboriginek_(mitológia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Aborígens_(mitologia)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q322971"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبورجيون_(ميثولوجيا)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Аборигени_(Древен_Рим)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aborigines_(Italien)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageID",6029777
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageRevisionID",171167375
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Tyrrhénienne"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picus_(mythologie)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_(historien)"
"http://fr.dbpedia.org/resource/Aborigènes_(Latium)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Latium"
