"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2000/01/rdf-schema#label","Ère Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2000/01/rdf-schema#label","元久"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2000/01/rdf-schema#label","Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2000/01/rdf-schema#comment","L'ère Genkyū (元久) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Kennin et avant l'ère Ken'ei. Cette ère couvre la période allant du mois de février 1204 au mois d'avril 1206. L'empereur régnant est Tsuchimikado-tennō (土御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1194276"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/元久"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Genkyu"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/元久"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Генкју"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гэнкю"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/겐큐_(13세기)"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گنکیو"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047s9k"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageID",6215123
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageRevisionID",168394579
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_of_California_Press"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Titsingh"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_University_Press"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_la_Diète"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harvard_University_Press"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisai"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ères_du_Japon"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_monogatari"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_ōdai_ichiran"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Kennin"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsuchimikado"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kansai"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Ken'ei"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dainagon"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1204"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minamoto_no_Sanetomo"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/nipon-o-dai-itsi-ran-ou-annales-des-empereurs-du-japon/oclc/5850691"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/tale-of-the-heike-heike-monogatari/oclc/193064639%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/oclc/58053128%3Freferer=di&ht=edition"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=18oNAAAAIAAJ&dq=nipon+o+dai+itsi+ran"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/koyomi/e/"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/future-and-the-past-a-translation-and-study-of-the-gukansho-an-interpretative-history-of-japan-written-in-1219/oclc/5145872&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldcat.org/title/chronicle-of-gods-and-sovereigns-jinno-shotoki-of-kitabatake-chikafusa/oclc/6042764&referer=brief_results"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=p2QnPijAEmEC&client=firefox-a"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/wikiPageLength",4633
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ère_japonaise"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ère_Genkyū?oldid=168394579&ns=0"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ère_Genkyū"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/abstract","L'ère Genkyū (元久) est une des ères du Japon (年号, nengō, lit. « nom de l'année ») après l'ère Kennin et avant l'ère Ken'ei. Cette ère couvre la période allant du mois de février 1204 au mois d'avril 1206. L'empereur régnant est Tsuchimikado-tennō (土御門天皇)."
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Ère_Genkyū","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Ère_Ken'ei"
