"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/2000/01/rdf-schema#label","Annales politiques"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/2000/01/rdf-schema#comment","Les Annales politiques, civiles et littéraires du dix-huitième siècle sont un journal créé en 1777 par Simon-Nicolas-Henri Linguet. Rédigées par de nombreux auteurs, dont Linguet, mais aussi d'Alembert, Nicolas Baudeau ou Voltaire, les Annales politiques paraissent de 1777 à 1792. Pendant l'embastillement de Linguet, en 1781 et 1782, le journal est poursuivi par Jacques Mallet du Pan. Linguet y attaqua violemment la monarchie dans les années 1780 et suivantes. En septembre 1788, le no 116 de ce journal fut brûlé sur ordre du Parlement de Paris."
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850701"
"http://fr.dbpedia.org/resource/Annales_politiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120scwf4"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageID",587965
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageRevisionID",164133917
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Baudeau"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Nicolas-Henri_Linguet"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mallet_du_Pan"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1777"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journal_de_la_Révolution_française"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Le_Rond_d'Alembert"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_III"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltaire"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1777"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_II_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Annales_politiques","http://dbpedia.org/ontology/wikiPageLength",1466
