"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://www.w3.org/2000/01/rdf-schema#label","Lawarde-Mauger"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageID",1274123
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageRevisionID",167760122
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawarde-Mauger-l'Hortoy"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lawarde-Mauger-l'Hortoy"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://dbpedia.org/ontology/wikiPageLength",83
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Somme"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lawarde-Mauger?oldid=167760122&ns=0"
"http://fr.dbpedia.org/resource/Lawarde-Mauger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lawarde-Mauger"
