"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#label","Volta a Turquia 2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour de Turquía 2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#label","Tour de Turquie 2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#label","طواف تركيا 2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#comment","La 50e édition du Tour de Turquie a lieu du 27 avril au 4 mai 2014. La course fait partie du calendrier UCI Europe Tour 2014 en catégorie 2.HC."
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_of_Turkey_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16725753"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tour_of_Turkey_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2014_Cumhurbaşkanlığı_Türkiye_Bisiklet_Turu"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010gmxzp"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Turkije_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_تركيا_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Volta_a_Turquia_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2014_Tour_of_Turkey"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tour_de_Turquía_2014"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageID",7917853
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageRevisionID",161132806
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_avril"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wouter_Wippert"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Hardy"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Yates"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_UnitedHealthcare"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Topsport_Vlaanderen-Baloise"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Canola"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Neri_Sottoli"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_avril"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldo_Ino_Ilešič"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Palini"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_MTN-Qhubeka"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Orica-GreenEDGE"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_de_Maar"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Novo_Nordisk"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Omega_Pharma-Quick_Step"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristijan_Đurasek"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finike"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Markus"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2014_de_l'équipe_cycliste_Lotto-Belisol"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Davide_Rebellin"
"http://fr.dbpedia.org/resource/Tour_de_Turquie_2014","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fethiye_(Muğla)"
