"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#label","Aechmea castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#label","Aechmea castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#label","Aechmea castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#label","Aechmea castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#comment","Aechmea castanea est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=217869"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-217869"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1127255"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2698700"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4304583"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4687187"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:271661-2"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1797114"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9brd"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:271661-2"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageID",7981621
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageRevisionID",172871649
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyman_Bradford_Smith"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/wikiPageLength",1878
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_du_Brésil"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aechmea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IPNI"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_phylogénie_bandeau"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aechmea_castanea?oldid=172871649&ns=0"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aechmea_castanea"
"http://fr.dbpedia.org/resource/Aechmea_castanea","http://dbpedia.org/ontology/abstract","Aechmea castanea est une espèce de plantes de la famille des Bromeliaceae, endémique de la forêt atlantique (mata atlântica en portugais) au Brésil."
