"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Monnaie soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333525"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://dbpedia.org/ontology/wikiPageID",3695308
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",128098977
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_soviétique?oldid=128098977&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'Union_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Europe"
