"subject","predicate","object"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://www.w3.org/2000/01/rdf-schema#label","Animal de rente"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://www.w3.org/2000/01/rdf-schema#comment","Un animal de rente, aussi appelé animal de production, est, en droit européen (notamment français et suisse), un animal élevé ou gardé pour sa rentabilité, c'est-à-dire « la production de denrées alimentaires, de laine, de peaux ou d’autres fins agricoles ». De nombreux animaux d'élevage, tels que les bovins, les ovins et les porcs domestiques, entrent dans cette catégorie. Cependant, l'élevage ne concerne pas que des animaux de rente. Cette notion est employée par opposition à celles d'animal de compagnie, d'animal de sport et d'animal d'utilité : un animal de rente possède une valeur économique par ce qu'il produit lui-même, non par ce qu'il apporte en termes de compagnie, d'aide à la personne ou de performances sportives."
"http://fr.dbpedia.org/resource/Animal_de_rente","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf5lw7y"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21028721"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageID",9380635
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageRevisionID",170990927
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Конно-спортивный_комплекс_Локомотив_046.jpg"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appellation_animale"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Brigitte-Bardot"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lapin_domestique"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:rentabilité"
"http://fr.dbpedia.org/resource/Animal_de_rente","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nachshonim_cowshed.jpg"
