"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Technologie de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_technology"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tecnologia_immaginaria"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:טכנולוגיות_מדע_בדיוני"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:架空の技術"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6968108"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تقنية_خيالية"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Dispositivos_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_technology"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:เทคโนโลยีสมมติ"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fiktivní_technologie"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Tehnologii_fictive"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выдуманыя_тэхналогіі"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Tecnologia_fictícia"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հորինված_տեխնոլոգիա"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Công_nghệ_viễn_tưởng"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Fictieve_technologie"
"http://fr.dbpedia.org/resource/Catégorie:Technologie_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiv_vetenskap"
