"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grouès","http://www.w3.org/2000/01/rdf-schema#label","Grouès"
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageID",1026094
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageRevisionID",96895252
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Abbé_Pierre"
"http://fr.dbpedia.org/resource/Grouès","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Grouès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_(patronyme)"
"http://fr.dbpedia.org/resource/Grouès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grouès?oldid=96895252&ns=0"
"http://fr.dbpedia.org/resource/Grouès","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grouès"
