"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2000/01/rdf-schema#label","Fort Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183981"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageID",11043851
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageRevisionID",139757796
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennessee"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sécession"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginie-Occidentale"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Henry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Henry_(Canada)"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_William_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingston_(Ontario)"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Fort_William_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Henry_(Virginie-Occidentale)"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bataille_de_Fort_Henry"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fort_Henry_(Canada)"
"http://fr.dbpedia.org/resource/Fort_Henry","http://dbpedia.org/ontology/wikiPageLength",567
"http://fr.dbpedia.org/resource/Fort_Henry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Fort_Henry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fort_Henry?oldid=139757796&ns=0"
"http://fr.dbpedia.org/resource/Fort_Henry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fort_Henry"
