"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","Équipe du Mexique de rugby à XIII"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب المكسيك لدوري الرغبي"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#label","منتخب المكسيك لدورى الرجبى"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe du Mexique de rugby à XIII représente le Mexique dans les matches internationaux. Elle est composée des meilleurs joueurs mexicains ou d'origine mexicaine."
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f0wpb3mc"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/منتخب_المكسيك_لدورى_الرجبى"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_المكسيك_لدوري_الرغبي"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48835763"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mexico_national_rugby_league_team"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageID",11753014
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageRevisionID",190637318
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Mexique"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Ángeles_(Chili)"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mexique_par_discipline"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexico"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_du_rugby_à_XIII_en_Amérique_latine"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadalajara_(Mexique)"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://dbpedia.org/ontology/wikiPageLength",3492
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_du_Mexique"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_nationale_de_rugby_à_XIII"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_au_Mexique_par_discipline"
"http://fr.dbpedia.org/resource/Équipe_du_Mexique_de_rugby_à_XIII","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_nationale_de_rugby_à_XIII"
