"subject","predicate","object"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer 120 Brasilia"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 120 Brasilia"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 120"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","エンブラエル EMB 120"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 120 Brasilia"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 120 Brasilia"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#label","Embraer EMB 120 Brasilia"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#comment","L'Embraer EMB 120 Brasilia est un avion bi-turbopropulseur de 30 places fabriqué par Embraer à São José dos Campos dans l'État de São Paulo. C'est un dérivé de l'Embraer EMB 110 Bandeirante. Il est propulsé par deux turbines PW118B de Pratt & Whitney, délivrant chacune 1 800 chevaux à l'arbre. Sa vitesse de croisière est de l'ordre de 300 nœuds (555 km/h) et il a une autonomie de 800 nm (1 481 km) à pleine charge.Son plafond opérationnel est de 32 000 pieds (9 754 m), mais il est limité à 28 000 pieds en Europe car il n'est pas équipé RVSM. Cet appareil sera remplacé par l'EMB 135."
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Embraer_EMB_120"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Embraer_EMB_120"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Embraer_EMB_120"
"http://fr.dbpedia.org/resource/Embraer_EMB_120","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Embraer_EMB_120_Brasilia"
