"subject","predicate","object"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","South Derbyshire (circonscription britannique)"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","South Derbyshire (UK Parliament constituency)"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#label","南德比郡 (英國國會選區)"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2000/01/rdf-schema#comment","La circonscription de South Derbyshire est une circonscription située dans le Derbyshire, et représentée à la Chambre des Communes du Parlement britannique depuis 2010 par Heather Wheeler du Parti conservateur."
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://data.ordnancesurvey.co.uk/id/7000000000024701"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/South_Derbyshire_(UK_Parliament_constituency)"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/داربيشير_الجنوبية_(دائرة_انتخابية_في_المملكة_المتحدة)"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://statistics.data.gov.uk/id/statistical-geography/E14000935"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Collegio_di_South_Derbyshire"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zp04"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q988730"
"http://fr.dbpedia.org/resource/South_Derbyshire_(circonscription_britannique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/南德比郡_(英國國會選區)"
