"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Pas si simple (téléfilm)"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Pas si simple est un téléfilm français réalisé par Rachida Krim,"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1636823"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9pt"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3367208"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",4659240
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",180224253
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fejria_Deliba"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Razika_Nayis"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RMC_Story"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djieda_Belhaddad"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tewfik_Jallab"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rachida_Krim"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïma_Triboulet"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Ramberg"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lila_Gallot-Khelfa"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouassini_Embarek"
"http://fr.dbpedia.org/resource/Pas_si_simple_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_France_Télévisions"
