"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2000/01/rdf-schema#label","Patrick Bureau"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2000/01/rdf-schema#comment","Patrick Bureau est un réalisateur, scénariste et critique de cinéma français, né en 1941."
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0121041"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3369297"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14057407z#about"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0v90d4p"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44502740"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageID",4654847
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageRevisionID",174675093
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Voleur_(film,_1967)"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Robert_(réalisateur)"
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borsalino_and_Co."
"http://fr.dbpedia.org/resource/Patrick_Bureau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
