"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#label","Nageur aux Jeux olympiques d'été de 2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2008_Summer_Olympics_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:2008_Yaz_Olimpiyatları_yüzücüleri"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:2008_Summer_Olympics_swimmers"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักว่ายน้ำในโอลิมปิกฤดูร้อน_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Plivači_na_Olimpijskim_igrama_2008."
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Soummers_at_the_2008_Simmer_Olympics"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8837316"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2008ء_گرمائی_اولمپکس_میں_تیراک"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Înotători_la_Jocurile_Olimpice_de_vară_din_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Plavalci_Poletnih_olimpijskih_iger_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שחיינים_באולימפיאדת_בייג'ינג_(2008)"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Пловцы_на_летних_Олимпийских_играх_2008_года"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Tävlande_i_simning_vid_olympiska_sommarspelen_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2008년_하계_올림픽_수영_참가_선수"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nadadores_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مەلەوانانی_ئۆڵمپیادی_هاوینەی_٢٠٠٨"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Plavci_na_Letných_olympijských_hrách_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Plivači_na_Ljetnim_olimpijskim_igrama_2008."
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nadadores_nos_Xogos_Olímpicos_de_2008"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:২০০৮_গ্রীষ্মকালীন_অলিম্পিকের_সাঁতারু"
"http://fr.dbpedia.org/resource/Catégorie:Nageur_aux_Jeux_olympiques_d'été_de_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Svømmere_under_Sommer-OL_2008"
