"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le comté de Guadalupe (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108102662"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://dbpedia.org/ontology/wikiPageID",14308591
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",185507478
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Comté_de_Guadalupe_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le comté de Guadalupe (Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)?oldid=185507478&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Guadalupe_(Texas)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_comté_de_Guadalupe_(Texas)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Texas_par_comté"
