"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Apple Remote Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Apple Remote Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Apple Remote Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#label","Apple Remote Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#comment","Apple Remote Desktop (ARD) est un logiciel pour Mac OS qui permet de faire l'administration des ordinateurs à distance ainsi que d'aider des utilisateurs également à distance en permettant de prendre le contrôle de l'écran. Commercialisé par Apple depuis le 14 mars 2002, il remplace Apple Network Assistant qui lui est similaire."
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Apple-Remote-Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Apple_Remote_Desktop"
"http://fr.dbpedia.org/resource/Apple_Remote_Desktop","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Apple_Remote_Desktop"
