"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#label","آلى كارتر"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#label","Ally Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#comment","Ally Carter est une romancière américaine née le 1er janvier 1974. Elle écrit pour la jeunesse et s'inscrit dans le genre Chick lit."
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/osa2015894436"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ally_Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/56224"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/123967"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11176738"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3658_6104"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201228832"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165055175#about"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آلى_كارتر"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ally_Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/65876640"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/177603135/id"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ally_Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ally_Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آلي_كارتر"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026ck4t"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1434807A"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2005031539"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/91443"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ally_Carter"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p292773331"
"http://fr.dbpedia.org/resource/Ally_Carter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4733401"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageID",9067323
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageRevisionID",168536406
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_américain_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_Times_Best_Seller_list"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_de_chick_lit"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Romancière_américaine_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chick_lit"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allycarter.com/"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gallagheracademy.com/"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hyperionbooksforchildren.com/board/displayBook.asp%3Fid=1669"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://yafresh.blogspot.com/2006/10/whats-fresh-with-ally-carters-id-tell.html"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookburger.typepad.com/bookburger/ally_carter/index.html"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newyorkcool.com/archives/2006/January/interview_1.html"
"http://fr.dbpedia.org/resource/Ally_Carter","http://dbpedia.org/ontology/wikiPageLength",7580
"http://fr.dbpedia.org/resource/Ally_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Ally_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Blogueuse_américaine"
"http://fr.dbpedia.org/resource/Ally_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_d'État_de_l'Oklahoma"
"http://fr.dbpedia.org/resource/Ally_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Cornell"
"http://fr.dbpedia.org/resource/Ally_Carter","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1974"
