"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Shalwar kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Salwar kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","سلوار قميص"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Shalwar kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Salwar kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","サルワール・カミーズ"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Salwar kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#label","Salwar kamiz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#comment","Le Salwar kameez (aussi écrit shalwar kameez, salwar kameej ou shalwar qameez) est un costume utilisé autant par les femmes que les hommes en Asie du Sud. C'est un costume unisexe similaire aux chemises et aux pantalons portés par les occidentaux. Il est traditionnellement porté en Afghanistan et au Pakistan . Le Salwar est un pantalon ample similaire à un pyjama. Les jambes sont souvent larges dans la partie supérieure, et étroites au niveau de la cheville, bien qu'il y ait beaucoup de styles de pantalons shalwar plus modernes, dont certains se rapprochent du jean. Le kameez est une chemise longue comme une tunique qui arrive à la moitié de la cuisse, bien que traditionnellement elle s'étendait jusqu'à la partie supérieure du genou. Les coutures latérales (dénommées chaak), se laissent ou"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/shalwar-kamiz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/shalwar"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shalwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шальвар-камиз"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サルワール・カミーズ"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/شلوار_قمیض"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12456113"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Salvar_kamíz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಸಲ್ವಾರ್_ಕಮೀಝ್"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Salwar_kamiz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سلوار_قميص"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Shalwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/شلوار_قمیض"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சல்வார்-கமீஸ்"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Salwar_Kamiz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सलवार_कमीज़"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0273hyy"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shalwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şalvar-kamiz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/సల్వార్_కమీజ్"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Salvar_kamíz"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Salwar_kameez"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Шалбар_қамис"
"http://fr.dbpedia.org/resource/Salwar_kameez","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਲਵਾਰ_ਕਮੀਜ਼"
