"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Track and field at the 1995 Military World Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2000/01/rdf-schema#label","Athlétisme aux Jeux mondiaux militaires d'été de 1995"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2000/01/rdf-schema#comment","Les compétitions d'athlétisme des premiers Jeux mondiaux militaires ont eu lieu à Rome en Italie en septembre 1995."
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Track_and_field_at_the_1995_Military_World_Games"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lekkoatletyka_na_Światowych_Wojskowych_Igrzyskach_Sportowych_1995"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21055540"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bx5t8"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageID",9458531
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageRevisionID",167876187
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_international_du_sport_militaire"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_Kamaru"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donald_Onchiri"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sven_Göhler"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Kováč"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Kirui"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Weremczuk"
"http://fr.dbpedia.org/resource/Athlétisme_aux_Jeux_mondiaux_militaires_d'été_de_1995","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mun_Gyong-Ae"
