"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2000/01/rdf-schema#label","Parc zoologique en France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zoos_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法國動物園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Bestoĝardenoj_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:צרפת:_גני_חיות"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7796006"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zoos_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کے_چڑیا_گھر"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Zoo_in_Frankreich"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Зоопарки_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Заапаркі_Францыі"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jardins_zoológicos_da_França"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ogrody_zoologiczne_we_Francji"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランスの動物園"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Zoos_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Giardini_zoologici_della_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Zoologické_zahrady_ve_Francii"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Dierentuin_in_Frankrijk"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://dbpedia.org/ontology/wikiPageID",1860201
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",166612184
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_parcs_zoologiques_et_aquariums_de_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Parc zoologique en France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Parc_zoologique_en_France?oldid=166612184&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Faune_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_par_pays"
