"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Arracacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Arracacia xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Ziemniara jadalna"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Arracacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Arracacia xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Arracacia xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Арракача съедобная"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","أراكاشة صفراء الجذور"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#label","Mandioquinha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#comment","Arracacia xanthorrhiza Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Arracacia xanthorrhiza Racine d'Arracacia xanthorrhiza Espèce Arracacia xanthorrhizaBancr., 1826 Cette espèce appartient à la même famille botanique que la carotte, le panais, ou le céleri, mais, contrairement à ces dernière qui sont cultivées comme espèces bisannuelles propagées par graines, elle est cultivée comme une plante vivace propagée par multiplication végétative."
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/826464"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3034509"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1701197"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=ARXA2"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/482109"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/6b1ace34-f64b-45e1-bb5a-a3721cca3083"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2653135"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-85366"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/ABAXA"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/arracacca"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=505941"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q625399"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أراكاشة_صفراء_الجذور"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arakaĉo"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mandioquinha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/264540"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Arracacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:838272-1"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arracacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Pannèm"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ziemniara_jadalna"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Арракача_съедобная"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:838272-1"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์รากาชา"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arakacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/629113/13.0"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/घर_तरुल"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аракача"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Arracacia_xanthorrhiza"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Raqacha"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02_nrl"
"http://fr.dbpedia.org/resource/Arracacha","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اراكاشه_صفراء_الجذور"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageID",298646
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageRevisionID",177675875
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1826"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Apiaceae"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graine"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apiaceae"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtaigne"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racine_(botanique)"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_potagère"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carotte"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_originaire_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Arracacha","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amidon"
