"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177380"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HotSpring"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/2000/01/rdf-schema#label","Ravine Chaude"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/2000/01/rdf-schema#comment","Ravine Chaude, est une source thermale de Guadeloupe sur le territoire de la commune de Lamentin."
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lwt4m"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3420315"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageID",925267
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageRevisionID",184239841
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soins_de_santé_en_Guadeloupe"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamentin_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Guadeloupe_établissement_thermal.jpg"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_thermale"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lamentin_(Guadeloupe)"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Source_thermale_de_Guadeloupe"
"http://fr.dbpedia.org/resource/Ravine_Chaude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Nord_Basse-Terre"
