"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2000/01/rdf-schema#label","Colt M1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2000/01/rdf-schema#label","Colt New Navy 1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2000/01/rdf-schema#comment","Le Colt New Navy 1889 fut le premier revolver à barillet basculant. Il fut adopté en 1889 par l'United States Navy qui en commanda 5 000. Il fut rapidement suivi par une version améliorée le Colt New Army & Navy 1892."
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colt_M1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5149408"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コルトM1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/076z0w6"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colt_M1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Colt_M1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Colt_M1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageID",3676962
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageRevisionID",154715845
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolver_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.41_Long_Colt"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revolver"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colt_New_Army_&_Navy_1892"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.38_Long_Colt"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/wikiPageLength",1338
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolver_des_Forces_armées_des_États-Unis"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colt_New_Navy_1889?oldid=154715845&ns=0"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colt_New_Navy_1889"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/abstract","Le Colt New Navy 1889 fut le premier revolver à barillet basculant. Il fut adopté en 1889 par l'United States Navy qui en commanda 5 000. Il fut rapidement suivi par une version améliorée le Colt New Army & Navy 1892."
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Révolte_des_Boxers"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/designer","http://www.wikidata.org/entity/Q8015206"
"http://fr.dbpedia.org/resource/Colt_New_Navy_1889","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Colt's_Manufacturing_Company"
