"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://www.w3.org/2000/01/rdf-schema#label","Cheval de bois"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2962936"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageID",1380336
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageRevisionID",190894386
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_sexagésimal_chinois"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johanna_Vergouwen"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aviation"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrousel_(loisir)"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval_de_Troie"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limonaire"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jouet"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheval"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cheval_de_bois_(époque_Napoléon_III).jpg"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troie"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christie's"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_train_classique"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atterrissage"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiawu"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Fichier:Cheval_de_bois_(époque_Napoléon_III).jpg"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/wikiPageLength",1703
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chinois"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:31e"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cheval_de_bois?oldid=190894386&ns=0"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheval_de_bois_(époque_Napoléon_III).jpg"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/fr","cheval de bois"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/texte","cheval de bois"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://fr.dbpedia.org/property/trad","Ground loop"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cheval_de_bois_(époque_Napoléon_III).jpg?width=300"
"http://fr.dbpedia.org/resource/Cheval_de_bois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cheval_de_bois"
