"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2000/01/rdf-schema#label","Isahari"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2000/01/rdf-schema#comment","Isahari est une commune de l'Union des Comores située dans l'ile de la Grande Comore, dans la Préfecture d'Itsandra-Hamanvou. La commune comprend les localités suivantes : Ntsoudjini, Hantsambou, et ."
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106367624"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageID",14050360
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageRevisionID",181564486
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zivandani"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comores_(pays)"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Itsandra-Hamanvou"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Tsoudjini"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milembeni"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hantsambou"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Comore"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/wikiPageLength",700
"http://fr.dbpedia.org/resource/Isahari","http://www.georss.org/georss/point","-11.663332346470627 43.27209949493408"
"http://fr.dbpedia.org/resource/Isahari","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_Grande_Comore"
"http://fr.dbpedia.org/resource/Isahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Isahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Isahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Isahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Isahari","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Isahari?oldid=181564486&ns=0"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-11.6633
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.2721
"http://fr.dbpedia.org/resource/Isahari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Isahari"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.27209854126 -11.663331985474)"
"http://fr.dbpedia.org/resource/Isahari","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.27209854126 -11.663331985474)"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/areaTotal","5.340"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/populationTotal",8279
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/abstract","Isahari est une commune de l'Union des Comores située dans l'ile de la Grande Comore, dans la Préfecture d'Itsandra-Hamanvou. La commune comprend les localités suivantes : Ntsoudjini, Hantsambou, et ."
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Préfecture_d'Itsandra-Hamanvou"
"http://fr.dbpedia.org/resource/Isahari","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Comores_(pays)"
