"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Sankt Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Sankt Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Санкт-Гоар"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Sankt Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","زانكت غوار"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Sankt Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#label","Sankt Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#comment","Sankt Goar est une ville sur la rive gauche du Rhin moyen dans le Land de Rhénanie-Palatinat en Allemagne en face de la ville de Sankt Goarshausen et toute proche du célèbre rocher de la Lorelei. Elle fait partie de l'arrondissement de Rhin-Hunsrück et la Verbandsgemeinde de Sankt Goar-Oberwesel. Au-dessus de la ville se trouve la ruine du château de Rheinfels, fondé en 1245 par . Saint Goar doit son origine à l'ermite de ce nom qui évangélisa la région au VIe siècle et qui était originaire de l'antique Aquitaine, plus précisément dans un hameau de l'actuel village d'Ardin (Deux-Sèvres)."
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=07140133"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge118142"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санкт-Гоар"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Занкт-Гоар"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زانکت_گوار"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Санкт-Гоар"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sankt_Goar"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb123074195#about"
"http://fr.dbpedia.org/resource/Sankt_Goar","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/زانكت_غوار"
