"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","四海兄弟系列"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (série de jeux vidéo)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (computerspelserie)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (series)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Mafia (серія відеоігор)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","مافيا (سلسلة)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Mafia est une série de jeux vidéo de 2K Games. Selon le site VGChartz, qui propose des estimations de ventes de jeux, la série s'est écoulée à plus de 14 millions d'exemplaires."
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mafia_(series)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mafia_(serie)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mafia_(pelisarja)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mafia_(series)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mafia_(computerspelserie)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Mafia_(серијал)"
"http://fr.dbpedia.org/resource/Mafia_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مافيا_(سلسلة)"
