"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2000/01/rdf-schema#label","Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2000/01/rdf-schema#label","Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2000/01/rdf-schema#label","Kiriyenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2000/01/rdf-schema#label","Kirijenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2000/01/rdf-schema#label","Кирієнко"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кірыенка"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kirijenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кириенко"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4221283"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kiriyenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kirijenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кирієнко"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kirijenko"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageID",6970330
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageRevisionID",190887522
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeriy_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigori_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zinaïda_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Zinaïda_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valeriy_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grigori_Kirienko"
"http://fr.dbpedia.org/resource/Kirienko","http://dbpedia.org/ontology/wikiPageLength",265
"http://fr.dbpedia.org/resource/Kirienko","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Kirienko","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Kirienko","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kirienko?oldid=190887522&ns=0"
"http://fr.dbpedia.org/resource/Kirienko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kirienko"
