"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#label","Brasil Ano 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#label","Brasil Ano 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#label","Brazil Year 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#comment","Brasil Ano 2000 est un film dramatique brésilien réalisé par Walter Lima Jr. sorti en 1969."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film851517.html"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/110096/"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/63985/"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v85870"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1306714/"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0064109"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/203831"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4958640"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brazil_Year_2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bbz4v1"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brasil_Ano_2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Brasil_Ano_2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageID",8731691
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageRevisionID",180731104
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes_1969"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Ziembinski"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Prado"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisation_(audiovisuel)"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolfo_Arena"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afonso_Stuart"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aizita_Nascimento"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_brésilien"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélio_Fernando"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_portugais"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quinzaine_des_réalisateurs"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1969"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walter_Lima_Jr."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arduíno_Colassanti"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anecy_Rocha"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ênio_Gonçalves"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfredo_Colassanti"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raul_Cortez"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iracema_de_Alencar"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackson_De_Souza"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://purl.org/dc/elements/1.1/title","Brasil Ano 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/wikiPageLength",2357
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_brésilien_sorti_en_1969"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_portugais"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_brésilien"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://xmlns.com/foaf/0.1/name","Brasil Ano 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brasil_Ano_2000?oldid=180731104&ns=0"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/annéeDeSortie",1969
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/genre","dramatique"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/langueDuTitre","pt"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Walter_Lima_Jr."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Walter_Lima_Jr."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://fr.dbpedia.org/property/titre","Brasil Ano 2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brasil_Ano_2000"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/runtime","95"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/titleLanguage",""
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/titleLanguage","pt"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/abstract","Brasil Ano 2000 est un film dramatique brésilien réalisé par Walter Lima Jr. sorti en 1969."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q7359590"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Walter_Lima_Jr."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_musical"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q4761573"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Walter_Lima_Jr."
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais_brésilien"
"http://fr.dbpedia.org/resource/Brasil_Ano_2000","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Portugais"
