"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Pages (roman)"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Pages est un roman de Guillaume Dustan paru aux éditions Balland en 1999 et réédité chez P.O.L en 2021. Il a obtenu le prix de Flore 1999. Le récit, émaillé de réflexions et de digressions personnelles, prend pour cadre différents éléments de la vie quotidienne de l'auteur, notamment de sa rencontre et de sa déception amoureuse avec l'artiste et écrivain suisse Nicolas Pages, qui donne son titre à l'ouvrage."
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-2-7158-1230-7"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/2-7158-1230-2"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/248733921"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340645"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/45027111"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jgf0fc7"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageID",5025001
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",187727111
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'ai_lu"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Dustan"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1999"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_génération"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Flore"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journal_intime"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pages"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sida_dans_la_littérature"
"http://fr.dbpedia.org/resource/Nicolas_Pages_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_à_thème_LGBT"
