"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2000/01/rdf-schema#label","Lugo di Valpantena"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2000/01/rdf-schema#comment","Lugo di Valpantena est une frazione de la commune de Grezzana, dans la province de Vérone, en Vénétie (Italie)."
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17635937"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lugo_di_Valpantena"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lugo_(Grezzana)"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4ddxs1"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageID",12740782
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageRevisionID",162310153
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grezzana"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benguela"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Vérone"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenio_Dal_Corso"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollinaire_de_Ravenne"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Vérone"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/wikiPageLength",1469
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.georss.org/georss/point","45.5722 10.9922"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hameau_dans_la_province_de_Vérone"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Frazione"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lugo_di_Valpantena?oldid=162310153&ns=0"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5722
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.9922
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Campanile_Lugo_Grezzana.jpg"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Grezzana"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/cp",37023
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/géolocalisation","Italie/Venetie"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/latitude",45.5722
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/longitude",10.9922
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/légende","Campanile"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/nom","Lugo di Valpantena"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/population",2000
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/province","VR"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/région","VEN"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://fr.dbpedia.org/property/tel",45
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Campanile_Lugo_Grezzana.jpg?width=300"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lugo_di_Valpantena"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.992199897766 45.572200775146)"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.992199897766 45.572200775146)"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/areaCode","045"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/elevation","335"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/postalCode","37023"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/unloCode","ITLUG"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/abstract","Lugo di Valpantena est une frazione de la commune de Grezzana, dans la province de Vérone, en Vénétie (Italie)."
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Grezzana"
"http://fr.dbpedia.org/resource/Lugo_di_Valpantena","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
